﻿
----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------
"Anderson","Anthony","Wyatt","RP21040","USA","U OF MINNESOTA","USA"
"Iturrino","Johanna","C","RP21544","USA","U OF PUERTO RICO",""
"Graham","Justin","Donald","RP20524","USA","U OF SOUTH DAKOTA",""
"Stuart","Louise","Mae","RP21883","USA","ST U OF NY/STONY BROOK",""
"Manabat-Hidalgo","Catherine","Gozun","RP21963","PHILIPPINES","U OF CA/DAVIS",""
"Takahashi","Takashi","","RP20982","JAPAN","MEDICAL COLLEGE OF WISCONSIN",""
"Yohe","Sophia","Louise","RP20983","USA","U OF MINNESOTA","USA"
"Stein","Elisa","Anne","RP21238","USA","GEORGE WASHINGTON U","USA"
"Flanagan","Siobhan","Moira","RP19623","USA","U OF MINNESOTA","USA"
"Champlin","Sara","Marie","RP22103","USA","WASHINGTON UNIVERSITY",""
"Harris","Malinda","N.","RP21860","USA","U OF TENNESSEE/MEMPHIS",""
"Diaz-Medina","Gloria","E.","RP21647","USA","U OF PUERTO RICO",""
"Vootukuru","Srividya","","RP21668","INDIA","GANDHI MED COL/OSMANIA U","INDIA"
"Graff-Radford","Jonathan","","RP21778","USA","U OF FLORIDA",""
"Udayamurthy","Anita","","RP22125","USA","TEXAS TECH U",""
"Couch","Amy","Louise","RP20202","USA","U OF MO/KANSAS CITY",""
"Barbara","David","William","RP21505","USA","MAYO MED SCH",""
"Rachala","Sridhar","Reddy","RP21635","INDIA","OSMANIA MED COL/INSTIT","INDIA"
"Kennedy","Raelene","Dawn","RP21863","CANADA","SABA U","NETHERLANDS ANTILLES"
"Baxter","Megan","Colleen","RP22174","USA","CREIGHTON U",""
"Beckwith","Heather","Christine","RP22288","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Blacklock","Audrey","Deanne","RP20010","USA","U OF KANSAS SCHL OF MED",""
"Gauquie","Kimberly","Ann","RP21723","USA","U OF MINNESOTA","USA"
"Arain","Nofil","Irfan","RP21000","PAKISTAN","DEBRECEN U OF MED SCI","HUNGARY"
"Bloechl","Stephen","John","RP21898","USA","U OF WISCONSIN/MADISON",""
"Spears","Keith","Wade","RP21169","USA","DARTMOUTH COL MED SCHOOL",""
"Jaimes","Juan","Pablo","RP21393","Columbia","U OF MINNESOTA","USA"
"Lopes","Tercio","Limongi","RP21563","BRAZIL","FEDL U OF PERMAMBUCO","BRAZIL"
"Wang","Jennifer","Yi-Wen","RP21669","USA","YALE U","USA"
"Krueger","Jennifer","Ann","RP22186","USA","CHICAGO COL OF OSTEO MED",""
"Bancos","Irina","","RP21504","UKRAINE","U OF MEDICINE AND FARMACIE","ROMANIA"
"Durosaro","Olayemi","","RP21720","NIGERIA","MAYO MED SCH",""
"Bianchi","Giada","","RP21753","ITALY","","ITALY"
"Christie-Perkins","Toby","","RP22032","USA","KIRKSVILLE COL OF OSTEO",""
"Reimer","Nickolas","Bernard","RP20283","USA","NORTHEASTERN OHIO U",""
"Handler","Vanessa","Nathalie","RP20453","Canada","U OF MINNESOTA","USA"
"Lang","Camille","Eileen","RP21025","USA","ST GEORGES U","GRENADA"
"Haberman","Ken","","RP21333","USA","U OF TEXAS/SW MED COL","USA"
"Dominik","Jacob","","RP21520","POLAND","COPERNICUS ACAD/KRAKOW","POLAND"
"Ekins","Jacob","Brent","RP21524","USA","U OF UTAH/SCH OF MED",""
"Dhoble","Abhijeet","","RP21712","INDIA","NAGPUR U MED COL","INDIA"
"Syed","Husnain","","RP21681","INDIA","ROSS U/U OF DOMINICA","DOMINICA"
"Bendel","Emily","Catherine","RP22144","USA","CREIGHTON U",""
"Green","Derrick","Lamont","RP21099","USA","U OF ALABAMA","USA"
"Henry-Socha","Nancy","Ann","RP22211","USA","U OF MINNESOTA","USA"
"Woelk","Joshua","Lane","RP21592","USA","U OF KANSAS SCHL OF MED","USA"
