﻿
----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------
"Aadalen","Richard","Jerome","21009","USA","HARVARD U MED SCHOOL","USA"
"Aadalen","Kirk","Jeremy","45501","USA","U OF MINNESOTA","USA"
"Aadland","Timothy","David","46915","USA","U OF NORTH DAKOTA","USA"
"Aafedt","Bradley","Charles","37933","USA","U OF MINNESOTA","USA"
"Aamlid","Brian","Craig","30046","USA","U OF MINNESOTA","USA"
"Aamoth","Gordon","McCannel","20722","USA","U OF NORTH DAKOTA","USA"
"Aaronson","Michael","Lee","40530","USA","U OF CONNECTICUT","USA"
"Aas","Martha","Andrea","20926","DENMARK","U Of Aarhus, Aarhus, DENMARK","DENMARK"
"Aas","Johannes","","20925","DENMARK","U Of Aarhus, , DENMARK",""
"Aas","Peter","","45641","DENMARK","U OF MINNESOTA","USA"
"Aasheim","Tor","Christian","45502","NORWAY","U OF MINNESOTA","USA"
"Aasheim","Lise","Holm","46162","NORWAY","U OF TORONTO","CANADA"
"Abbasi","Adnan","Ahmad","49901","Pakistan","IQBAL MED COL/U PUNJAB","Pakistan"
"Abbott","Jared","Jon","46646","USA","U OF TEXAS/SW MED COL","USA"
"Abbott","Rebecca","Rene","43531","USA","U OF WISCONSIN/MADISON","USA"
"Abbott","David","Warren","22286","USA","TULANE U","USA"
"Abbott","Julie","Ann","24651","USA","LOMA LINDA U","USA"
"Abboud","Sherry","Lynn","24652","USA","For Application School",""
"Abboud","Charles","Fouad","21505","PALESTINE","CAIRO U","EGYPT"
"Abboud","Rosalina","L","20180","PHILIPPINES","FAR EASTERN U/REYES INST","PHILIPPINES"
"Abdalla","Ismaile","S H","33230","EGYPT","U OF ALEXANDRIA","EGYPT"
"Abdalla","Adil","Abubaker","46916","SUDAN","U OF KHARTOUM","SUDAN"
"Abdalrhim","Ahmed","Dawelmour","49641","SUDAN","UNIVERSITY OF GERZIA","SUDAN"
"Abdel","Matthew","Philip","51024","USA","U OF WISCONSIN/MADISON",""
"Abdelhadi","Raed","Husam","51653","JORDAN","U OF JORDAN","JORDAN"
"Abdissa","Mesfin","Etana","49642","ETHIOPIA","GONDAR COL/ADDIS ABABA U","ETHIOPIA"
"Abdul-Jauwad","Hend","","50198","USA","NATL U IRELAND/GALWAY","IRELAND"
